﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3422,111
2,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5027,83
3,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5907,67
4,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
5,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
6,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
7,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
8,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7941,43
9,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
10,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
11,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8262,39
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
13,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8433,37
14,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
15,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
16,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
17,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
18,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
19,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
20,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
21,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
22,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
23,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
24,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
25,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
26,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
27,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
28,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
29,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
30,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
31,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
32,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
33,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
34,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
