﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,723,513
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
5,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
7,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
8,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
15,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
19,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
21,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
22,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
26,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
29,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
30,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
31,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
32,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
33,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
34,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
35,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
36,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
37,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
38,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
39,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
40,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
41,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
42,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
43,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
44,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
45,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
46,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
47,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
48,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
49,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
50,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
51,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
52,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
53,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
54,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
55,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
56,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
57,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
58,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
59,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
60,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
61,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
62,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
63,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
64,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
65,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
66,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
67,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
68,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
69,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
70,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
71,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
72,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
73,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
74,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
75,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
76,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
77,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
78,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
79,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
80,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
81,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
82,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
83,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
84,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
85,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
86,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
87,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
88,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
89,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
