﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5541,72
2,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5541,72
3,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
4,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
5,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6320,60
6,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
7,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
8,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8179,41
9,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
10,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
11,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
12,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
13,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
