﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
5,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
6,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
7,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
8,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3467,108
9,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3647,106
10,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3766,103
11,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4059,100
12,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4132,97
13,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4515,92
14,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4926,84
15,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5347,77
16,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
17,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5968,66
18,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
19,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
20,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
21,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
22,9414,Retreat From Love,Colette,1936,French,french,,,7192,45
23,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
24,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
25,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
26,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
27,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
28,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
29,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
30,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
31,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
32,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
33,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
34,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
35,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
36,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
37,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
