﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
4,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
6,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
8,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
9,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
12,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
14,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
15,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
16,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
17,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
18,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
19,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
20,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
21,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
22,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
23,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
24,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
25,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
26,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
27,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
28,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
29,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
30,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
31,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6616,54
32,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
33,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
34,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
35,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
36,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
37,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
38,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
39,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
40,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
41,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7900,43
42,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
43,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
44,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
45,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
46,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
47,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
48,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
49,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8715,33
50,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
51,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9164,30
52,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9285,28
53,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
54,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
55,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9792,22
56,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
57,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
58,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10314,17
59,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
60,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10322,16
61,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
62,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10343,16
63,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
64,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
65,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10555,12
66,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10824,5
67,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
68,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
69,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
70,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
71,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10927,4
