﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1874,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2061,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2208,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2317,158
7,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3760,103
8,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4042,101
9,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
10,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4790,88
11,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4798,88
12,10808,My Place,Sally Morgan,1987,Australian,english,358,,4878,86
13,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5037,83
14,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5497,73
15,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5759,69
16,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
17,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5903,67
18,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6264,62
19,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6943,49
20,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
21,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
22,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7855,44
23,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8452,36
24,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
25,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8985,32
26,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
27,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9385,27
28,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9497,26
29,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
30,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10123,19
31,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11083,2
32,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11117,1
