﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
3,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
6,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
8,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
9,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
10,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
13,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
16,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
17,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
18,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
19,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
21,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
22,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
23,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
24,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
25,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
26,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
27,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
28,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
29,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
30,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
31,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
32,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
33,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
34,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
35,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
36,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
37,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
38,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
39,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
40,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
41,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
