﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
4,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
5,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3643,106
6,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
7,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
8,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
9,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
10,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
