﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
14,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
15,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
20,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5182,79
21,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
22,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
23,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
24,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
25,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5734,69
26,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
27,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
28,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6119,64
29,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
30,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
31,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
32,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
33,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
34,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
35,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
36,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
37,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
38,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
39,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7014,48
40,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
41,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
42,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
43,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
44,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
45,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
46,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
47,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
48,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
49,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
50,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
51,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
52,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
53,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
54,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
55,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
56,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
57,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
58,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
59,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
