﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
2,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
3,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
4,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2284,159
5,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2284,159
6,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
7,494,African Stories,Doris Lessing,1964,British,english,,,3094,120
8,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
9,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
10,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
11,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4572,91
12,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4856,86
13,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5115,80
14,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5743,69
15,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
16,11644,The Lady From Guatemala,V. S. Pritchett,1957,British,english,,,5958,66
17,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
18,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8140,41
19,14899,After Rain,William Trevor,1996,Irish,english,213,,8548,35
20,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9193,30
21,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9440,27
22,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9598,25
23,6139,Boomerang,Helen Simpson,2000,British,,,,9603,25
