﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
3,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
4,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2251,162
5,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
6,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3225,116
7,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
8,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
9,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4841,87
10,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
11,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
12,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5757,69
13,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5851,68
14,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
15,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
16,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
17,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
18,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
19,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
20,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7076,47
21,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
22,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
23,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
24,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
25,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
26,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
27,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
28,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
29,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
30,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
31,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
