﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
2,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
3,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
4,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5073,82
5,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
6,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6148,64
7,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6740,51
8,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6917,49
9,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
10,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7912,43
11,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
12,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
13,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
14,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
15,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10093,19
16,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
17,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
18,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
19,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
20,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10492,13
