﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
5,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3717,104
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
9,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
10,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
11,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
12,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
13,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
14,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
15,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
16,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
17,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
18,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
19,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
20,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
21,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
22,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
23,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
24,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
25,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
26,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
27,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
28,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
29,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
30,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
