﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
3,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
4,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
5,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
6,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
7,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
8,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,822,448
9,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,837,442
10,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
11,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
12,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
13,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
14,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
15,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
16,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1691,226
17,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1709,223
18,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
19,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1953,195
20,4052,Like Life,Lorrie Moore,1990,American,english,176,,2184,170
21,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999,2348,153
22,378,The Old Forest,Peter Taylor,1985,American,english,,,2716,138
23,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2821,134
24,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2951,126
25,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
26,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3182,119
