﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
2,4259,American War,Omar El Akkad,2017,"",english,333,138000,8163,40
3,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10204,18
4,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
5,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10487,13
6,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
7,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
8,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11064,2
9,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11064,2
10,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11232,1
11,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11254,1
