﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,514,681
2,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
4,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4043,100
5,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4096,99
6,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5688,70
7,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6213,63
8,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
9,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
10,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
11,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
12,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
13,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9879,21
14,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9879,21
15,11425,The Alteration,Kingsley Amis,1976,British,english,208,,9980,20
16,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10142,18
17,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10205,18
18,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
19,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10488,13
20,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10495,13
21,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
22,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10646,10
23,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
24,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
25,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
26,13014,Aztec Century,Christopher Evans,1993,British,english,,,10876,4
27,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
28,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11065,2
29,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11233,1
30,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
