﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2199,168
2,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5107,81
3,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5192,79
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
5,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
6,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6754,51
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7114,46
8,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7848,44
9,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8409,37
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8459,36
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9506,26
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9622,25
13,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9829,22
14,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10414,15
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
