﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
2,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
3,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
4,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
5,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
6,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
7,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
8,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
9,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
10,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
