﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
6,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
7,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
8,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
9,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
10,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
11,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
12,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
13,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
14,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
15,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
17,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
18,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
19,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
20,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
21,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
22,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
