﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
2,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
5,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1830,210
6,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
10,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
11,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
12,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
13,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
14,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
15,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
16,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
17,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
18,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
19,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
20,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
21,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
22,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
23,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
24,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
25,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
26,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
27,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
28,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
29,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
30,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
31,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
32,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
33,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
34,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
