﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5482,74
2,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
3,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6320,60
4,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
5,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9225,29
6,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9609,25
7,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9761,23
8,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9777,22
9,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10132,19
10,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10373,16
