﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5462,74
2,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5522,72
3,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5522,72
4,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5659,71
5,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6299,60
6,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6436,59
7,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
8,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
9,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9728,23
10,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
11,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10100,19
12,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
