﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4709,90
2,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4709,90
3,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
4,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5542,72
5,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5542,72
6,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5542,72
7,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
8,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6316,60
9,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6453,59
10,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8745,33
11,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9210,29
12,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9592,25
13,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9744,23
14,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9760,22
15,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10115,19
16,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10356,16
