﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
3,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
4,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
6,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
7,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
8,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
9,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2460,144
10,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2460,144
11,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2618,142
12,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2817,134
13,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7202,45
14,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7202,45
15,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
