﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
7,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
8,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,757,487
9,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
10,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
11,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
12,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
13,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
14,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
15,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
16,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2716,138
17,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
18,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
19,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
20,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
21,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
22,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
23,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
24,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
25,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4579,91
26,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
27,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5386,76
28,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
29,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
30,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
31,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7175,45
32,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
33,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7175,45
34,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
35,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
36,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
37,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
38,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
39,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
40,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8439,36
41,9621,The Fly,Miroslav Holub,1987,Czech,,,,8484,36
42,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
43,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
44,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
45,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
46,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
47,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
48,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
49,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
50,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
51,13544,"Life's Good, Brother",Nâzim Hikmet,1962,Turkish,turkish,150-200,,9879,21
52,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
