﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
4,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
5,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
6,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,
7,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
8,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000
9,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000
10,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,
11,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,
12,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
13,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000
