﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,235,1283
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
3,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1075,351
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1331,286
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1854,208
6,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1998,191
7,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2044,186
8,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2470,144
9,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2659,141
10,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3416,111
11,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3760,103
12,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4042,101
13,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4168,96
14,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
15,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5262,78
16,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5919,66
17,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6527,57
18,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6943,49
19,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7191,45
20,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
21,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
22,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8745,33
23,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8745,33
24,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9582,25
25,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9843,21
26,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9993,20
27,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
