﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
2,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1528,247
3,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1674,228
4,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2253,162
5,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2688,140
6,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3178,119
7,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3278,114
8,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3288,114
9,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3419,111
10,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3426,110
11,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3471,108
12,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3471,108
13,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3471,108
14,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4042,101
15,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4048,101
16,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4707,90
17,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4876,86
18,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4921,84
19,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4940,84
20,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4992,84
21,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4993,84
22,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
23,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5058,82
24,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
