﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
7,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
8,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
9,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
10,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
11,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
12,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
13,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
14,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
15,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
16,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
17,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
18,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
19,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2115,180
20,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
21,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
22,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2318,157
23,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
24,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
25,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
26,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
27,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3111,120
28,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
29,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
30,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
31,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
32,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
33,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
34,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
35,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
36,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
37,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
38,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
39,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
40,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
41,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
42,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
43,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
44,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
45,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
46,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
47,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
48,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
49,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
50,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
51,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
52,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
53,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
54,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
55,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
56,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
57,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
58,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
59,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
60,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
61,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
62,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
63,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
64,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6234,63
65,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
66,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
67,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
68,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
69,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
70,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
71,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
72,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
73,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
74,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
