﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
11,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
12,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
13,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
14,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
15,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
16,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
17,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
18,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
19,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
20,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
21,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
22,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
23,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
24,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
25,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
26,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
27,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
28,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
29,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
30,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
31,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
32,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
33,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4738,89
34,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
35,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5071,82
36,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
37,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5111,80
38,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5179,79
39,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5375,76
40,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5473,74
41,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5493,73
42,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5637,72
43,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5687,70
44,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
45,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5848,68
46,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6123,64
47,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
48,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6138,64
49,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6170,63
50,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6400,60
51,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6423,59
52,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6565,56
53,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
54,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
55,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
56,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6724,51
57,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
58,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
59,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
60,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6950,48
61,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
62,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
63,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
64,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
65,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
66,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
67,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
68,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
69,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
70,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
71,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
72,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
73,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
74,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
75,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
76,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
77,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
78,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
79,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
80,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
81,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
82,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
83,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
84,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
85,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
86,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9533,25
87,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
88,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9590,25
89,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
90,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9675,24
91,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9712,23
92,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9715,23
93,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9716,23
94,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9722,23
95,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9744,22
96,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9772,22
97,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9840,21
98,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9871,21
99,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9938,21
100,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9981,20
101,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10005,20
102,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
103,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10272,17
104,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10384,15
105,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
106,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
107,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10440,14
108,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10473,14
109,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
110,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10529,13
111,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10530,13
112,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10633,10
113,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
114,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
115,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10661,9
116,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10686,9
117,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10794,6
118,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10892,4
119,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11111,1
120,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11111,1
121,12543,Necessity,Jo Walton,2016,Canadian,english,,,11215,1
