﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
3,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4579,91
4,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5523,72
5,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6261,62
6,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
7,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7175,45
8,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
9,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
10,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
11,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
13,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
14,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
15,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
16,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
17,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
18,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
19,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
