﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
11,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
15,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
16,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
17,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
19,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
20,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
23,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
24,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
27,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
28,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
29,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
30,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
31,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1533,246
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
33,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
34,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
35,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
36,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
37,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
38,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
39,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
40,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
41,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
42,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
43,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2457,144
44,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2457,144
45,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
46,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
47,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
48,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
49,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
50,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
51,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
52,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
53,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
54,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
55,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
56,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
57,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
58,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
59,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
60,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
61,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3803,102
62,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
63,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
64,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
65,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
66,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
67,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
68,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
69,10541,The Steam Pig,James McClure,1971,South African,english,,,4673,90
70,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
71,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
72,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4754,89
73,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
74,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
75,3182,Another Country,Karel Schoeman,1984,South African,,,,4859,86
76,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4929,84
77,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
78,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
79,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4987,84
80,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
81,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5124,80
82,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
83,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
84,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
85,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
86,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
87,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
88,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
89,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
90,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
91,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
92,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
93,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
94,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
95,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
96,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
97,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
98,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
99,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
100,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
101,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
102,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
103,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
104,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
105,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
106,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
107,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
108,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
109,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
110,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
111,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
112,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
113,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
114,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
115,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
116,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
117,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
118,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
119,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
120,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
121,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
122,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
123,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
124,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
125,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7004,48
126,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
127,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
128,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
129,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7193,45
130,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
131,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
132,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
133,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
134,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
135,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
136,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
137,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
138,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
139,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
140,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7964,42
141,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7988,42
142,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
143,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
144,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
145,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
146,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
147,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
148,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
149,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
150,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
151,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
152,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
153,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
154,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
155,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
156,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
157,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
158,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
159,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
160,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
161,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
162,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
163,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
164,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
165,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
166,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
167,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
168,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
169,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
170,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
171,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
172,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
173,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
174,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
175,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
176,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
177,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
178,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
179,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
180,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
181,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
182,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
183,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
184,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
185,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
186,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
187,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
188,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
189,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
190,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
191,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
192,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
193,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
194,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
195,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
196,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
197,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
198,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
199,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
200,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
201,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
202,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
203,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
204,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
205,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
206,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
207,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
208,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
209,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
