﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
4,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
5,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
6,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
7,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
8,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
9,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
10,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
11,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
12,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
13,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
14,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
15,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4977,84
16,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6219,63
17,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7176,45
18,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7176,45
19,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7841,44
20,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7853,44
21,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7886,43
22,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7945,42
23,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8209,39
24,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8219,39
25,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8219,39
26,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
27,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
28,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
29,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
30,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
