﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
9,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
10,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
11,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
12,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
13,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
14,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
15,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
16,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
17,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
18,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
19,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
20,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
21,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
22,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
23,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
24,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
25,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
26,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
27,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
28,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
29,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
30,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
31,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
32,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
33,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
34,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
35,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
36,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
37,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
38,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
39,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
40,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
41,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
42,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
43,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
44,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
45,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
46,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
47,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
48,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
49,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
50,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
51,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
52,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
53,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
54,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
55,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
56,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
57,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
58,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
59,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
60,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
61,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
62,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
63,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
64,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
65,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
66,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
67,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
68,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
69,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
70,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
71,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
72,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
73,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
74,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
75,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
76,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
77,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
78,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
79,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
80,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2847,132
81,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2847,132
82,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
83,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
84,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
85,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
86,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
87,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
88,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
89,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
90,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
91,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
92,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
93,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
94,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
95,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
96,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
97,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
98,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
99,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
100,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
101,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
102,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
103,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
104,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
105,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
106,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
107,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
108,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
109,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
110,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
111,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
112,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
113,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
114,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
115,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
116,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
117,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
118,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
119,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
120,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
121,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
122,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
123,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
124,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
125,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
126,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
127,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
128,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
129,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
130,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4153,96
131,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
132,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
133,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
134,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
135,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
136,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
137,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
138,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
139,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
140,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
141,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
142,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
143,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
144,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
145,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5095,81
146,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
147,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
148,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
149,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5218,79
150,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
151,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
152,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
153,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
154,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
155,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
156,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
157,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5509,72
158,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
159,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
160,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
161,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
162,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
163,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
164,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
165,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
166,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5892,66
167,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
168,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
169,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
170,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
171,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
172,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
173,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
174,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
175,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
176,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
177,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
178,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
179,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
180,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
181,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
182,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
183,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
184,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
185,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
186,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
187,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
188,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
189,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
190,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
191,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
192,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
193,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
194,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
195,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
196,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
197,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6982,48
198,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
199,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
200,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
201,9649,East River,Sholem Asch,1946,Polish,english,,,7175,45
202,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
203,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
204,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
205,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
206,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
207,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
208,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
209,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
210,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7175,45
211,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
212,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
213,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7175,45
214,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
215,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7175,45
216,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7175,45
217,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7175,45
218,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
219,9258,Plays,Oscar Wilde,1900,Irish,english,,,7175,45
220,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7175,45
221,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
222,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
223,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
224,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
225,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7967,42
226,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7967,42
227,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7967,42
228,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
229,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
230,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
231,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
232,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
233,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
234,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
235,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
236,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
237,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
238,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
239,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
240,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
241,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
242,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
243,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
244,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
245,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
246,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
247,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
248,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
249,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
250,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
251,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
252,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
253,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
254,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
255,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
256,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
257,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
258,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
259,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
260,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
261,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
262,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
263,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
264,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
265,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
266,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
267,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
268,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
269,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
270,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
271,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
272,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
273,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
274,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
275,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
276,12138,Exiles,James Joyce,1918,Irish,english,,,10987,3
277,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
278,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
279,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
