﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
3,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
4,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
5,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
6,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,954,393
7,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
8,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2458,144
9,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
10,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6274,62
11,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8202,40
12,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10899,4
