﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
3,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2891,131
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
5,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
6,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
7,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
8,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
9,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
10,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
11,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
12,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
13,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
14,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
15,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
16,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
17,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
18,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
19,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
20,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6232,63
21,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
22,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
23,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
24,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
25,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
26,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
27,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
28,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
29,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
30,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
31,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
32,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
33,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10162,18
34,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10582,12
