﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
2,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
3,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8124,41
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
5,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9043,32
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
8,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10059,20
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
