﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
4,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
5,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
6,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
7,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
8,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
9,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
10,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
11,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
12,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
13,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
14,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3794,102
15,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3794,102
16,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3794,102
17,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
18,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
19,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
20,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
21,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5713,70
22,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5901,66
23,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5923,66
24,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6219,63
25,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
26,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
27,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7176,45
28,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
29,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
30,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
31,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
32,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
33,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
34,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
35,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
