﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
15,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3037,123
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
17,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
19,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4029,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
21,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
22,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4384,96
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
26,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4799,87
27,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
28,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
29,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
30,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
31,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
32,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
33,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
34,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5879,67
35,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6106,65
36,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
37,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
38,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
39,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
40,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
41,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
42,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
43,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
44,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
45,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
46,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
47,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
48,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
49,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
50,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
51,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
52,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
53,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7101,46
54,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
55,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
56,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
57,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
58,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
59,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
60,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
61,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
62,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8361,38
63,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
64,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
65,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
66,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
67,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
68,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
69,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
70,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
71,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
72,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
73,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
74,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
75,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
76,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
77,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
78,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
79,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
80,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
81,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
82,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
83,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
84,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
85,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
86,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
87,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
88,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
89,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
90,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
91,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
