﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
2,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3046,123
3,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3273,114
4,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
5,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
6,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9417,27
7,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
8,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9417,27
9,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
10,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
