﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
3,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
4,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
5,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
6,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
7,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
8,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
9,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
10,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
11,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
12,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
13,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
14,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
15,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
16,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
17,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
18,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
19,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
20,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
21,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
22,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
23,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
24,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
25,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
26,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
27,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,814,456
28,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
29,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
30,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,885,420
31,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
32,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,932,402
33,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
34,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
35,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1011,372
36,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
37,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
38,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
39,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1139,336
40,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
41,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
42,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
43,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
44,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
45,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
46,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1592,239
47,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1599,237
48,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1623,234
49,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
50,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1641,233
51,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1644,232
52,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1670,228
53,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1701,225
54,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
