﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
4,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
5,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
6,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
7,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
8,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2308,157
9,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
10,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
11,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3228,116
12,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3234,116
13,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3237,116
14,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3358,114
15,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3372,112
16,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3387,112
17,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3391,111
18,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
19,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
20,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
21,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
22,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
23,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
24,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
25,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5040,82
26,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5473,74
27,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5474,74
28,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5521,73
29,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5834,69
30,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5880,67
31,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5911,66
32,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6095,66
33,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6235,63
34,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6685,53
35,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6848,51
36,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7092,47
37,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7991,42
38,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8643,34
39,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9406,27
40,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10341,17
41,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10342,16
42,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10799,6
43,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10866,5
44,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10879,4
45,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10898,4
46,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10898,4
47,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10953,4
