﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
4,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6524,57
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
6,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6617,55
7,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6968,48
8,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7048,47
9,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
10,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8128,41
11,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
12,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
13,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
14,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
15,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
16,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
17,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
18,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
19,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
20,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
21,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
22,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
23,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
24,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
25,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
