﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
3,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
4,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
5,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000,170,1596
6,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
7,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,181,1489
8,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
9,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
10,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
11,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,368,897
12,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,381,867
13,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
14,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
15,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
16,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,474,726
17,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,520,670
18,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
19,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
20,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,565,629
21,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,586,610
22,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
23,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
24,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
25,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
26,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
27,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
28,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
29,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,704,523
30,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000,758,486
31,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,762,484
32,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,773,479
33,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,777,478
34,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,792,465
35,11778,Ways Of Seeing,John Berger,1972,British,english,166,,805,459
36,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,809,458
37,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,818,451
38,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,819,449
39,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,820,449
40,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,822,448
41,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,833,444
42,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,845,439
43,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,867,429
44,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
45,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
46,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
47,868,Henry James,Leon Edel,1953,American,english,,,946,397
48,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
49,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
50,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1057,357
51,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1073,351
52,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
53,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
54,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
