﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
5,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2899,131
6,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
8,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
11,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
12,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
13,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
14,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
15,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
18,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
19,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
20,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
21,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
22,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6244,63
23,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
24,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
25,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
26,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
27,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
28,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
29,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
30,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
31,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
32,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
33,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
34,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
35,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
36,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
37,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
38,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
39,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
40,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
41,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
42,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
43,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
44,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10171,18
45,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
46,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
47,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
48,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
49,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
50,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10591,12
