﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5495,73
2,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
5,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
6,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9703,23
7,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9772,22
8,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9841,21
9,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10219,18
10,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10281,17
11,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
12,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
13,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10446,14
14,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10529,13
15,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10569,12
16,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11221,1
