﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
9,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,615,588
10,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,616,587
11,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,833,443
12,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
13,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
14,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
15,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
16,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
17,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
18,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
19,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
20,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
21,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1150,331
22,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1152,330
23,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1159,330
24,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1161,330
25,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1171,327
26,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1213,317
27,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1238,313
28,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1334,284
29,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1358,279
30,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1480,253
31,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
32,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1511,248
33,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1557,240
34,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1620,234
35,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1688,225
36,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
37,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1843,207
38,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1860,204
39,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1868,204
40,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
41,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1962,192
42,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
43,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1985,189
44,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2017,186
45,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2022,186
46,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2022,186
47,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2124,175
48,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2126,174
49,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
50,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2219,165
51,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
52,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
53,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2275,159
54,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2435,145
55,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2447,144
56,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2447,144
57,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2602,143
58,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
59,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
60,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2692,139
61,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2756,136
62,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
63,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2898,129
64,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
65,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
66,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
67,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
68,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
69,10809,My Story,Kamala Das,1976,Indian,english,,,3695,105
70,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3757,103
71,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3791,102
72,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3791,102
73,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3791,102
74,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
75,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4050,100
76,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
77,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4124,97
78,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4151,96
79,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4151,96
80,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4151,96
81,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4151,96
82,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4151,96
83,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4151,96
84,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4367,96
85,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4497,93
86,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4659,90
87,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4669,90
88,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4688,90
89,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4688,90
90,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4688,90
91,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4685,90
92,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4688,90
93,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4742,89
94,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
95,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
96,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4825,87
97,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
98,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4889,84
99,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4903,84
100,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5174,79
101,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
102,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5329,77
103,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5517,72
104,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5517,72
105,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5517,72
106,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5517,72
107,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5654,71
108,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
109,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
110,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5947,66
111,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5947,66
112,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5947,66
113,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
114,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6169,63
115,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
116,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6293,60
117,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6431,59
118,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
119,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
120,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6579,55
121,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6579,55
122,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
123,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
124,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
125,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6725,51
126,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6743,51
127,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6965,48
128,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
129,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7168,45
130,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
131,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7823,44
132,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7921,42
133,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
134,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8203,39
135,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8282,39
136,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
137,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8449,36
138,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
139,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8468,36
140,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8636,34
141,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8700,33
142,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8726,33
143,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8726,33
144,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8726,33
145,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8948,33
146,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
147,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9027,32
148,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9037,31
149,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9097,31
150,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9142,30
151,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9192,29
152,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9263,29
153,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9348,28
154,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
155,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9366,27
156,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9462,26
157,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9517,26
158,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9570,25
159,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9576,25
160,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9584,25
161,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
162,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
163,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9709,23
164,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9740,22
165,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9811,21
166,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9855,21
167,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9935,21
168,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
169,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10064,19
170,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
