﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
7,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
8,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
9,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
10,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
11,612,G.,John Berger,1972,British,english,,,1271,300
12,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
13,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
14,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
15,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
16,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
17,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
18,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
19,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
20,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
21,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
22,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
23,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
24,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
25,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
26,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
27,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
28,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
29,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4409,94
30,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
31,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
32,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4819,87
33,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
34,4203,Autumn,Ali Smith,2016,British,english,264,,5068,82
35,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
36,11263,The Red Grass,Boris Vian,1949,French,french,null,,5228,78
37,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5251,78
38,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5274,78
39,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5490,73
40,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5525,72
41,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5525,72
42,13271,Three,Georges Perec,1991,French,french,,,5707,70
43,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5747,69
44,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5814,69
45,15116,Seven Types Of Ambiguity,William Empson,1930,British,english,150-250,,5956,66
46,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6417,59
47,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7176,45
48,9419,Selected Works,Alfred Jarry,1901,French,french,,,7176,45
49,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7176,45
50,9473,The Grass,Claude Simon,1958,French,,,,7176,45
51,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7176,45
52,9415,Mount Analogue,René Daumal,1952,French,french,,,7176,45
53,9474,The Wind,Claude Simon,1957,French,french,,,7176,45
54,6172,Such,Christine Brooke-Rose,1966,British,,,,7968,42
55,1422,The Accidental,Ali Smith,2005,British,english,306,,8114,41
56,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9926,21
57,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10801,5
