﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
11,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
12,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
14,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
15,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
16,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1595,239
17,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1763,218
18,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1984,191
19,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2174,171
20,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2237,164
21,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2298,158
22,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2313,156
23,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
24,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2754,137
25,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2806,135
26,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2846,132
27,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
28,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3654,106
29,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3697,105
30,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4061,100
31,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4096,99
32,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4485,93
33,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5013,84
34,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5338,77
35,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
36,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5687,71
37,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
38,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
39,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
40,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
41,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
42,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
43,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6683,53
44,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6690,53
45,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6846,51
46,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6864,50
47,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6875,50
48,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7066,47
49,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7082,47
50,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7803,45
51,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7914,43
52,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7982,42
53,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8229,39
54,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8327,39
55,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8366,38
56,11716,Black Hole,Charles Burns,1995,American,english,368,,8371,38
57,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8383,38
58,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8414,37
59,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8468,36
60,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8491,36
61,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8543,35
62,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8543,35
63,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8619,34
64,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8653,34
65,3584,Taipei,Tao Lin,2013,American,english,256,,8748,33
66,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9018,32
67,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9038,32
68,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9057,32
69,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9197,30
70,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9206,30
71,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9574,25
72,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9612,25
73,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9640,24
74,15067,Dig,A. S. King,2019,American,english,400,,9694,24
75,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9711,23
76,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9829,22
77,5583,George,Alex Gino,2015,American,english,195-208,25000,10143,19
78,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10153,18
79,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10274,17
80,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10309,17
81,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10429,15
82,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10414,15
83,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10646,10
84,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10743,7
85,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10826,5
86,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
87,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10901,4
88,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
89,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11094,2
90,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
91,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
92,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
