﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
7,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
9,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
10,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
11,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
12,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
13,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
14,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
15,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
16,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
17,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
18,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
19,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
20,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
21,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
22,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
23,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
24,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
25,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
26,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
27,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
28,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
29,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
30,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
31,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
32,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
33,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
34,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
35,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
36,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
37,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
38,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
39,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
40,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
41,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
42,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
43,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
44,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
45,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
46,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
47,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
48,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
49,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
50,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
51,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
52,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
53,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
54,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
55,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
56,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
