﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,413,814
2,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,437,784
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
5,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
6,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
7,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
8,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000,1131,337
9,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1175,327
10,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1200,321
11,2422,The Unknown Soldier,Väinö Linna,1954,Finnish,finnish,300-500,182000,1349,282
12,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1368,278
13,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1370,277
14,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
15,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
16,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1674,228
17,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1674,228
18,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
19,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
20,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
21,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
22,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2141,174
23,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
24,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2248,163
