﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3385,112
3,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3391,112
4,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3474,108
5,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3475,108
6,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3722,104
7,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4911,85
8,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5982,66
9,1624,The Growth of American Thought,Merle Curti,1943,American,english,,,11147,1
10,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11147,1
11,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,,11147,1
12,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,,11147,1
13,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11147,1
14,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11147,1
15,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11147,1
16,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,,11147,1
17,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11147,1
18,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11147,1
