﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
3,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
4,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
5,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
8,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
9,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
10,5622,Daring Greatly,Brené Brown,2012,American,english,287,
11,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
12,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
13,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
14,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
15,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
16,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
17,4158,March: Book One,John Lewis,2013,American,english,128,
18,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000
19,3432,Just Kids,Patti Smith,2010,American,english,304,85000
20,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
21,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
22,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
23,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
24,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
25,5577,Educated,Tara Westover,2018,American,english,334,103000
26,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
27,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,
28,5621,Atomic Habits,James Clear,2018,American,english,320,70000
29,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000
30,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
31,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
32,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
33,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
34,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
35,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,
36,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000
37,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
38,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
39,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
40,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,
41,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
42,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000
43,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000
44,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
45,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
46,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
47,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,
48,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
49,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
50,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,
51,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
52,5413,On Immunity: An Inoculation,Eula Biss,2014,American,english,216,
53,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
54,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
55,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
56,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000
57,6598,A Sunlit Absence,M. S. Laird,2011,American,,,
58,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,
59,15226,Models Behaving Badly,Emanuel Derman,2011,American,english,240,
60,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,
61,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
62,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
63,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,
64,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,
65,4729,About a Mountain,John D'Agata,2010,American,english,236,
66,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
67,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
68,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,
69,11772,How To,Randall Munroe,2019,American,english,320,
70,10214,March: Book Two,John Lewis,2015,American,english,192,
71,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
72,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
73,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
74,3555,White Girls,Hilton Als,2013,American,english,339,
75,15074,Spillover,David Quammen,2012,American,english,592,
76,5576,Becoming,Michelle Obama,2018,American,english,448,169000
77,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,
78,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000
79,14240,Down Girl,Kate Manne,2017,American,english,300,
80,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,
81,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,
82,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
83,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,
84,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,
85,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,
86,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000
87,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,
88,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
89,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
