﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1936,Maus,Art Spiegelman,1980,American,english,296,
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
4,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
5,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000
6,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
7,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
8,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
9,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
10,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000
11,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
12,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
13,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
14,1939,On Writing,Stephen King,2000,American,english,288-320,118000
15,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
16,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000
17,11773,Cosmos,Carl Sagan,1980,American,english,365,127000
18,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
19,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
20,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000
21,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
22,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,
23,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
24,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
25,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000
26,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
27,877,The Last Lion,William Manchester,1983,American,english,992,
28,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
29,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
30,1904,Truman,David McCullough,1992,American,english,992,592000
31,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
32,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,
33,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
34,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,
35,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
36,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
37,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
38,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
39,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000
40,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
41,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
42,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
43,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
44,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
45,13609,Chaos,James Gleick,1987,American,english,200-400,
46,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
47,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
48,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,
49,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000
50,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
51,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
52,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
53,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
54,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,
55,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
56,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,
57,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
58,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,
59,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000
60,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
61,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
62,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000
63,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
64,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
65,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
66,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,
67,534,Rising Tide,John Barry,1997,American,english,524,
68,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
69,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
70,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
71,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000
72,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
73,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,
74,995,Backlash,Susan Faludi,1991,American,english,656,155000
75,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
76,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,
77,837,Ethnic America,Thomas Sowell,1981,American,english,368,
78,867,Wealth and Poverty,George Gilder,1981,American,english,,
79,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,
80,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
81,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
82,12669,Sandstorms,Peter Theroux,1990,American,,,
83,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,
84,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000
85,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
86,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000
87,1011,The Forever War,Dexter Filkins,2008,American,english,384,
88,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,
89,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,
90,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000
91,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
92,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
93,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
94,1908,Personal History,Katharine Graham,1997,American,english,642,
95,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
96,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
97,875,The Russian Revolution,Richard Pipes,1990,American,english,944,
98,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
99,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,
100,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,
101,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000
102,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
103,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
104,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,
105,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,
106,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,
107,2210,House,Tracy Kidder,1985,American,english,341,
108,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,
109,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000
110,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,
111,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
112,5622,Daring Greatly,Brené Brown,2012,American,english,287,
113,12317,Pictures From Home,Larry Sultan,1992,American,english,192,
114,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
115,12653,Down Under,Bill Bryson,2000,American,english,336-394,
116,10661,Daybook,Anne Truitt,1982,American,english,unknown,
117,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
118,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
119,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
120,11789,Cash,Johnny Cash,1997,American,english,310,
121,1257,Mary Chestnut's Civil War,Mary Chesnut,1981,American,english,1100 pages,
122,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,
123,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,
124,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000
125,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
126,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
127,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,
128,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,
129,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,
130,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
131,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,
132,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,
133,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,
134,11673,Patrimony,Philip Roth,1991,American,english,238,65000
135,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
136,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
137,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000
138,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,
139,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,
140,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000
141,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,
142,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
143,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,
144,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000
145,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000
146,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,
147,10647,A Country Year,Sue Hubbell,1986,American,english,221,
148,991,War Without Mercy,John W. Dower,1986,American,english,400-500,
149,10835,Plaintext,Nancy Mairs,1986,American,english,176,
150,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,
151,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,
152,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
153,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
154,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,
155,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
156,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
157,10862,Road Song,Natalie Kusz,1987,American,english,256,
158,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,
159,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,
160,878,The Starr Report,Kenneth W. Starr,1998,American,english,,
161,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
162,1894,Growing Up,Russell Baker,1982,American,english,352,
163,10843,Pride Of Family,Carole Ione,1988,American,english,432,
164,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,
165,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,
166,506,Race Matters,Cornel West,1993,American,english,105-165,
167,2498,In My Hands,Irene Opdyke,1999,American,english,276,
168,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,
169,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,
170,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,
171,10860,River Time,Janet Lembke,1989,American,english,224,
172,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,
173,10834,Plain And Simple,Sue Bender,1989,American,english,176,
174,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,
175,10900,Talking Back,bell hooks,1989,American,english,184,
176,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,
177,735,Darkness Visible,William Styron,1990,American,english,84,28000
178,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,
179,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
180,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,
181,10940,The Women Outside,Stephanie Golden,1990,American,,,
182,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
183,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
184,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,
185,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,
186,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,
187,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,
188,10734,In Silence,Ruth Sidransky,1990,American,english,322,
189,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
190,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
191,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
192,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
193,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,
194,10766,Living By Water,Brenda Peterson,1991,American,english,,
195,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
196,10853,Refuge,Terry Tempest Williams,1991,American,english,336,
197,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,
198,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
199,10824,The Other Mother,Carol Schaefer,1991,American,english,288,
200,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,
201,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
202,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,
203,10603,Black Ice,Lorene Cary,1991,American,english,234,
204,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000
205,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
206,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
207,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
208,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,
209,10904,Taste Of Power,Elaine Brown,1992,American,english,452,
210,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,
211,10844,Princess,Jean Sasson,1992,American,english,304,
212,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,
213,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,
214,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,
215,10780,Magic Eyes,Wendy Ewald,1992,American,English,,
216,10575,After Henry,Joan Didion,1992,American,english,320,
217,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,
218,4158,March: Book One,John Lewis,2013,American,english,128,
219,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000
220,3432,Just Kids,Patti Smith,2010,American,english,304,85000
221,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,
222,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
223,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,
224,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,
225,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
226,775,Operating Instructions,Anne Lamott,1993,American,english,272,
227,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,
228,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,
229,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
230,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,
231,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
232,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,
233,1941,Naked,David Sedaris,1997,American,english,208,
234,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000
235,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
236,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
237,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
238,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
239,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000
240,1812,Grizzly Years,Doug Peacock,1990,American,english,288,
241,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
242,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,
243,13638,"The Extraterrestrial Life Debate, 1750 1900",Michael J. Crowe,1986,American,english,,
244,15192,The View From Nowhere,Thomas Nagel,1986,American,english,240,
245,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,
246,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,
247,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,
248,9982,Home Girls,Barbara Smith,1983,American,english,,
249,13635,The Fate Of Reason,Frederick C. Beiser,1987,American,english,400-500,
250,13777,What Does It All Mean?,Thomas Nagel,1987,American,english,112,
251,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,
252,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,
253,13646,The Dreams Of Reason : The Computer And The Rise Of The Sciences Of Complexity,Heinz R. Pagels,1988,American,english,352,
254,15262,Innumeracy,John Allen Paulos,1988,American,english,135,
255,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
256,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
257,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
258,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
259,13774,Paradigms Lost,John L. Casti,1989,American,english,400-500,
260,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500
261,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000
262,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,
263,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
264,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
265,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
266,9990,Assata,Assata Shakur,1987,American,english,274-328,
267,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
268,13612,Longitude,Dava Sobel,1995,American,english,180-220,
269,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000
270,2507,American Shaolin,Matthew Polly,2007,American,english,336,
271,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,
272,5577,Educated,Tara Westover,2018,American,english,334,103000
273,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,
274,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
275,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000
276,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
277,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,
278,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
279,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
280,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,
281,12641,As They Were,M. F. K. Fisher,1982,American,english,,
282,13773,Moral Sense,James Q. Wilson,1993,American,english,313,
283,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,
284,13628,War Powers,Peter Irons,1987,American,,,
285,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,
286,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,
287,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
288,4730,U and I,Nicholson Baker,1991,American,english,179,
289,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,
290,12677,To A Distant Island,James McConkey,1984,American,english,,
291,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,
292,13643,Fire In The Mind,George Johnson,1995,American,english,368,
293,15195,The Demon Haunted World,Carl Sagan,1995,American,english,457,
294,15201,"Historied Thought, Constructed World",Joseph Margolis,1995,American,english,336,
295,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,
296,5621,Atomic Habits,James Clear,2018,American,english,320,70000
297,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000
298,2233,In Search of Our Mothers' Gardens: Prose,Alice Walker,1983,American,english,,
299,6479,"Mathematics, Form And Function",Saunders Mac Lane,1986,American,english,476,
300,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,
301,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,
302,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
303,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,
304,964,Arab and Jew,David K. Shipler,1986,American,english,,
305,12656,Iron & Silk,Mark Salzman,1986,American,english,211,
306,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000
307,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000
308,4724,The Last Shot,Darcy Frey,1994,American,english,230,
309,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,
310,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,
311,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,
312,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,
313,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
314,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
315,2188,Recollected Essays,Wendell Berry,1981,American,english,,
316,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000
317,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,
318,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
319,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
320,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,
321,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
322,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
323,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
324,13637,Paradigms Regained,John L. Casti,2000,American,english,368,
325,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,
326,14124,365 Starry Nights,Chet Raymo,1982,American,english,228,
327,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,
328,11869,Communion,Whitley Strieber,1987,American,english,299,
329,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,
330,13929,Parenting With Love And Logic,Foster Cline,1990,American,english,200-300,
331,14231,Justice As Fairness,John Rawls,2001,American,english,240,
332,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,
333,14244,The Language Instinct,Steven Pinker,1994,American,english,448-512,
334,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,
335,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,
336,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
337,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,
338,9997,Black Picket Fences,Mary Pattillo-McCoy,1999,American,english,276,
339,15156,The Heart Of Rock & Soul,Dave Marsh,1989,American,english,736,
340,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,
341,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
342,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979
343,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,
344,13979,Dirt And Disease,Naomi Rogers,1992,American,english,280,
345,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,
346,15121,The Long Haul,Myles Horton,1990,American,english,231,
347,6554,Iron John,Robert Bly,1990,American,english,268,69000
348,9998,Where We Stand,bell hooks,2000,American,english,200,
349,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
350,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
351,14922,"Christianity, Social Tolerance, And Homosexuality",John Boswell,1980,American,english,424,
352,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,
353,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
354,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
355,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000
356,15103,For The Earth’s Sake,David Brower,1991,American,,,
357,14931,Philosophical Explanations,Robert Nozick,1981,American,english,768,
358,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
359,961,The Good War,Studs Terkel,1984,American,english,608,
360,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,
361,2231,Self-Consciousness,John Updike,1989,American,english,272,
362,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,
363,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
364,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,
365,14251,The Whole Shebang,Timothy Ferris,1997,American,english,400,
366,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000
367,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,
368,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,
369,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,
370,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
371,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,
372,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
373,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,
