﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
2,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
3,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
4,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
5,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
6,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
7,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
8,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
9,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
10,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
