﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
2,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
3,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
4,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
5,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
6,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
7,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
8,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
9,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
10,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
11,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
12,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
13,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3625,106
14,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
15,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3792,102
16,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
17,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
18,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4630,90
19,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4906,84
20,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4910,84
21,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5179,79
22,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6490,58
23,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
24,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
25,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
26,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
27,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
28,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
29,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
