﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
3,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
5,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
6,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
7,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
9,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
10,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
11,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
12,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
13,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
14,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
15,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
16,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
17,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
18,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
19,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
20,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
21,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
22,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
23,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
24,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
25,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
26,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
27,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
28,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
29,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
30,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
31,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
32,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
33,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
34,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
