﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
10,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
12,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
13,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
15,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5073,82
16,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
17,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
18,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
20,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
21,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
22,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6740,51
23,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
24,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
