﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
2,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
3,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
4,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
5,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
6,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
7,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
8,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9008,32
9,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
10,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
11,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
12,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
13,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
15,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
16,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
17,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
18,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
19,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
20,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
21,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
22,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
23,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
24,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
