﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
9,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
10,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
13,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
15,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
16,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
18,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
21,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
22,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
23,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
24,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
25,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
26,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
27,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
28,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
29,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
30,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
31,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
32,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
33,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
34,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
35,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
36,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
37,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
38,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
39,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
40,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
41,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
42,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
43,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
44,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
45,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
46,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4706,90
47,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4782,89
48,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4783,89
49,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
50,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
51,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
52,11228,The Ice People,"",1968,Unknown,french,320,,5189,79
53,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
54,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5253,78
55,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
56,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
57,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
58,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
59,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
60,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
61,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
62,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
63,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
64,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
65,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
66,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
67,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
68,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
69,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
70,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
71,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
72,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
73,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
74,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7994,42
75,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
76,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
77,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
78,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
79,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
80,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8570,35
81,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
82,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
83,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
84,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
85,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
86,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
87,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9469,27
88,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
89,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
90,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
91,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
92,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
93,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
94,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
95,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10741,8
