﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
11,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
17,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
18,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
19,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
21,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
25,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
26,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
28,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1936,197
29,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
30,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
31,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
32,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
33,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
34,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
35,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
36,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
37,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
38,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
39,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
40,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
41,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
42,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
43,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
44,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
45,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
46,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
47,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
48,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
49,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
50,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
51,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
52,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
53,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
54,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
55,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
56,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
57,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
58,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
59,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
60,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
61,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
62,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
63,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
64,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
65,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
66,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
67,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
68,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
69,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
70,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
71,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
72,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
73,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
74,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
75,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4133,98
76,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
77,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
78,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
79,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
80,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
81,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
82,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
83,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
84,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
85,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
86,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
87,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
88,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
89,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
90,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4405,95
91,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
92,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
93,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
94,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
95,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
96,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
97,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
98,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
99,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
100,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
101,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
102,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
103,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
104,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
105,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
106,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
107,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
108,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
109,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4706,90
110,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4782,89
111,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4783,89
112,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
