﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
6,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
7,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,724,513
10,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
11,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
12,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
13,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
14,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
15,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
16,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
17,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
18,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
19,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
20,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
21,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
22,3725,Down There,J. K. Huysmans,1891,French,french,,,2451,144
23,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
24,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
25,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2784,135
26,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
27,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
28,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
29,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3280,114
30,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
31,2324,Furor and Mystery,René Char,1948,French,french,,,3658,105
32,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
33,11263,The Red Grass,Boris Vian,1949,French,french,null,,5229,78
34,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5257,78
35,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
36,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5526,72
37,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5730,69
38,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
39,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6754,51
40,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
41,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
42,9419,Selected Works,Alfred Jarry,1901,French,french,,,7178,45
43,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7178,45
44,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7178,45
45,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
46,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7178,45
