﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4782,88
3,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4790,88
4,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5029,83
5,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5193,79
6,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
8,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
9,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6121,65
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
11,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
12,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
13,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7859,44
14,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
15,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
16,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
17,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
18,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
19,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
