﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
2,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
3,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
4,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
5,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
6,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
7,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
8,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
9,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
10,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
11,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
12,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
13,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
14,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
15,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
16,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
